uid,proc_id,ano_secop,ent_nivel,ent_orden,ent_nombre,ent_nit,usu_nombre,proc_tipo_id,proc_tipo,proc_status,cont_directa_otras_causas,cont_reg_id,cont_reg,cont_id_objeto,cont_objeto,cont_objeto_det,cont_tipo,muni_obten,muni_entrega,muni_ejec,fecha_secop,const_num,proc_num,cont_num,proc_cuantia,grupo_id,grupo,familia_id,familia,clase_id,clase,adjudicacion_id,contratista_id_tipo,contratista_id,contratista_nombre,contratista_depto_muni,rep_legal_id_tipo,rep_legal_id,rep_legal_nombre,cont_firma_ano,cont_firma_fecha,cont_ini_fecha,cont_ejec_plazo,cont_ejec_unid,cont_adi_dias,cont_adi_meses,cont_fin_ejec_fecha,presup_compromiso,moneda,cont_cuantia,cont_adi_valor_tot,cont_valor_tot,cont_objeto_firma,recursos_id,recursos,bpin,proponentes,proponentes_calif,unidad_ejec_id,unidad_ejec_nombre,ruta_secop1,cont_ejec_dias,cont_ejec_meses,muni_ejec_cod_dane,contratista_muni_cod_dane,contratista_genero,rep_legal_genero
c4179497,18-4-7981895,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTACION DE SERVICIOS PROFESIONALES EN EL APOYO A LA ASESORIA EN LA IMPLEMENTACION DE LOS ACUERDOS DE PAZ EN LA DIRECCION PARA EL POSCONFLICTO,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-23,18-4-7981895,570/2017,570/2017,2230281,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7253061,Cédula de Ciudadanía,1019075506,ANALIA SAKER STANIG,Bogotá D.C.,Cédula de Ciudadanía,1019075506,ANALIA SAKER STANIG,2017,2017-12-13,2017-12-14,17,D,0,0,2017-12-31,No registra,Pesos (COP),2230281,0,2230281,PRESTACION DE SERVICIOS PROFESIONALES EN EL APOYO A LA ASESORIA EN LA IMPLEMENTACION DE LOS ACUERDOS DE PAZ EN LA DIRECCION PARA EL POSCONFLICTO,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7981895,17,0,NA,NA,female,NA
c4186562,18-4-8008532,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Convocado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales para apoyar a la relatoria y a la sistematización de los procesos de planeacion participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART en Puerto Libertador Córdoba,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,NA,2018-04-09,18-4-8008532,502/2017,NA,8283333,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,N,0,0,NA,No registra,NA,0,0,0,NA,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8008532,NA,NA,NA,NA,NA,NA
c4194655,18-4-7998281,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7998281,576/2017,576/2017,1e7,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7269316,Cédula de Ciudadanía,52958638,LUZ ANGELICA MARTINEZ RUIZ,Bogotá D.C.,Cédula de Ciudadanía,52958638,LUZ ANGELICA MARTINEZ RUIZ,2017,2017-12-19,2017-12-22,2,M,0,0,2018-02-22,No registra,Pesos (COP),1e7,0,1e7,Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7998281,62,2,NA,NA,female,NA
c4202131,18-4-7982560,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",POR MEDIO DEL PRESENTE CONTRATO EL CONTRATISTA SE OBLIGA PARA CON EL PATRIMONIO AUTONOMO FONDO COLOMBIA EN PAZ P.A-F.C. P A LA PRESTACIÓN DE SERVICIOS COMO PROFESIONAL PARA LA GESTIÓN DEL PLAN INTERSECTORIAL DEL ACUERDO DE PAZ PARA LA ATENCIÓN INTEGRAL DE LA PRIMERA INFANCIA.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-23,18-4-7982560,0005/2017,0005/2017,21066654,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7253841,Cédula de Ciudadanía,52378275,ILIANA MARIA ESPITIA SUTACHAN,Bogotá D.C.,Cédula de Ciudadanía,52378275,ILIANA MARIA ESPITIA SUTACHAN,2017,2017-10-11,2017-10-11,79,D,0,0,2017-10-11,No registra,Pesos (COP),21066654,0,21066654,POR MEDIO DEL PRESENTE CONTRATO EL CONTRATISTA SE OBLIGA PARA CON EL PATRIMONIO AUTONOMO FONDO COLOMBIA EN PAZ P.A-F.C. P A LA PRESTACIÓN DE SERVICIOS COMO PROFESIONAL PARA LA GESTIÓN DEL PLAN INTERSECTORIAL DEL ACUERDO DE PAZ PARA LA ATENCIÓN INTEGRAL DE LA PRIMERA INFANCIA.,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7982560,0,0,NA,NA,female,NA
c4208919,18-4-8005110,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Convocado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Agustin Codazzzi Cesar,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,NA,2018-04-06,18-4-8005110,0174/2017,NA,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,N,0,0,NA,No registra,NA,0,0,0,NA,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8005110,NA,NA,NA,NA,NA,NA
c4210704,18-4-7982041,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTACION DE SERVICIOS PROFESIONALES EN LOS DIFERENTES TEMAS JURIDICOS QUE REQUIERA LA DIRECCION PARA EL POSCONFLICTO,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-23,18-4-7982041,569/2017,569/2017,6155578,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7253203,Cédula de Ciudadanía,1032384754,MARIA ALEJANDRA QUINTERO POVEDA,Bogotá D.C.,Cédula de Ciudadanía,1032384754,MARIA ALEJANDRA QUINTERO POVEDA,2017,2017-12-13,2017-12-14,17,D,0,0,2017-12-31,No registra,Pesos (COP),6155578,0,6155578,PRESTACION DE SERVICIOS PROFESIONALES EN LOS DIFERENTES TEMAS JURIDICOS QUE REQUIERA LA DIRECCION PARA EL POSCONFLICTO,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7982041,17,0,NA,NA,female,NA
c4215981,18-4-7998119,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7998119,575/2017,575/2017,12e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7269235,Cédula de Ciudadanía,52697802,GINA CATHERINE VANEGAS SOLANO,Bogotá D.C.,Cédula de Ciudadanía,52697802,GINA CATHERINE VANEGAS SOLANO,2017,2017-12-19,2017-12-22,2,M,0,0,2018-02-22,No registra,Pesos (COP),12e6,0,12e6,Prestar servicios profesionales de apoyo a los procesos de contratacion necesarios para llevar a cabo los proyectos asociados al plan marco de implementacion del acuerdo final de paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7998119,62,2,NA,NA,female,NA
c4217762,18-4-7978035,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",PRESTAR LOS SERVICIOS PROFESIONALES PARA APOYAR LA DIRECCION PARA LA SUSTITUCION DE CULTIVOS ILICITOS EN LA COORDINACION INTERINSTITUCIONAL PARA FORTALECER EL COMPONENTE ASOCIATIVO DE LA SUSTITUCION DE CULTIVOS ILICITOS,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-03-22,18-4-7978035,329/2017,329/2017,30162e3,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7250740,Cédula de Ciudadanía,79574634,JUAN CARLOS VARGAS MORALES,Bogotá D.C.,Cédula de Ciudadanía,79574634,JUAN CARLOS VARGAS MORALES,2017,2017-11-01,2017-11-03,58,D,0,0,2017-11-03,No registra,Pesos (COP),30162e3,0,30162e3,PRESTAR LOS SERVICIOS PROFESIONALES PARA APOYAR LA DIRECCION PARA LA SUSTITUCION DE CULTIVOS ILICITOS EN LA COORDINACION INTERINSTITUCIONAL PARA FORTALECER EL COMPONENTE ASOCIATIVO DE LA SUSTITUCION DE CULTIVOS ILICITOS,0,NA,-1,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7978035,0,0,NA,NA,male,male
c4218423,18-4-7998555,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestar los servicios profesionales para la coordinacion de la gestion del plan intersectorial del acuerdo de paz para la atencion integral de la primera infancia desde el sector salud.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7998555,534/2017,534/2017,56e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7269584,Cédula de Ciudadanía,64567790,LISBETH ASTRID FLOREZ MARTINEZ,Bogotá D.C.,Cédula de Ciudadanía,64567790,LISBETH ASTRID FLOREZ MARTINEZ,2017,2017-12-06,2017-12-22,7,M,0,0,2018-07-22,No registra,Pesos (COP),56e6,0,56e6,prestar los servicios profesionales para la coordinacion de la gestion del plan intersectorial del acuerdo de paz para la atencion integral de la primera infancia desde el sector salud.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7998555,212,7,NA,NA,female,NA
c4223103,18-4-7997427,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar los servicios profesionales al Fondo Colombia en Paz para la implementacion y desarrollo de los pequeños proyectos de infraestructura comunitaria (PIC),Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-04,18-4-7997427,328/2017,328/2017,30162e3,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7268453,Cédula de Ciudadanía,79311825,FABIO GONZALEZ BUENAVENTURA,Bogotá D.C.,Cédula de Ciudadanía,79311825,FABIO GONZALEZ BUENAVENTURA,2017,2017-11-01,2017-11-03,2,M,0,0,2018-01-03,No registra,Pesos (COP),30162e3,0,30162e3,Prestar los servicios profesionales al Fondo Colombia en Paz para la implementacion y desarrollo de los pequeños proyectos de infraestructura comunitaria (PIC),2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-7997427,61,2,NA,NA,male,NA
